"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/2000/01/rdf-schema#label","Diego Vicente Tejera"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://www.w3.org/2000/01/rdf-schema#comment","Diego Vicente Tejera Calzado (20 de noviembre de 1848 - 6 de noviembre de 1903) fue un escritor, poeta, intelectual, político y patriota cubano del siglo XIX e inicios del siglo XX. Independentista convencido, también fue un importante precursor del movimiento socialista en Cuba."
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://xmlns.com/foaf/0.1/name","Diego Vicente Tejera"
"http://es.dbpedia.org/resource/Diego_Vicente_Tejera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
