"subject","predicate","object"
"http://dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvia_darcyi"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/2000/01/rdf-schema#label","Salvia darcyi"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/2000/01/rdf-schema#comment","Salvia darcyi es una planta perenne perteneciente a la familia de las lamiáceas. Es originaria de Sierra Madre Oriental en México. Descubierta en 1988, desde entonces ha sido comercializada en horticultura bajo varios nombres."
"http://es.dbpedia.org/resource/Salvia_darcyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3b0f"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1994"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Compton"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_darcyi"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://es.dbpedia.org/property/binomial","Salvia darcyi"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/James_A._Compton"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_darcyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
