"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismael_Rueda_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil"
"http://es.dbpedia.org/resource/Francisco_Cristóbal_Toro_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil"
"http://es.dbpedia.org/resource/Carlos_Germán_Mesa_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Socorro y San Gil"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Socorro y San Gil"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_Santander_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Socorro_y_San_Gil"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil","http://dbpedia.org/ontology/wikiPageID",5958586
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",69072719
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Socorro_y_San_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Socorro_y_San_Gil?oldid=69072719&ns=14"
