"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Labrín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Labrín"
"http://es.dbpedia.org/resource/Carlos_Labrin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Labrín"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/2000/01/rdf-schema#label","Carlos Labrín"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alfredo Labrín Candia (Mulchén, Chile, 2 de diciembre de 1990) es un futbolista chileno. Juega como defensa en Audax Italiano de la Primera División de Chile."
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6k815"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://xmlns.com/foaf/0.1/name","Carlos Alfredo Labrín Candia"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://xmlns.com/foaf/0.1/name","Carlos Labrín"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://xmlns.com/foaf/0.1/nick","Toto , Carlitos, Romeo Santos"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2020"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_2000"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Novara_Calcio"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mulcheninos"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Marcos_de_Arica_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2010"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Labrín"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/apodo","Toto , Carlitos, Romeo Santos"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/dorsal",2
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Huachipato"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mulchén"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/nombre","Carlos Labrín"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/nombrecompleto","Carlos Alfredo Labrín Candia"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://es.dbpedia.org/property/vecesInternacional",45
"http://es.dbpedia.org/resource/Carlos_Labrín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mulchén"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://dbpedia.org/ontology/wikiPageID",2501987
"http://es.dbpedia.org/resource/Carlos_Labrín","http://dbpedia.org/ontology/wikiPageRevisionID",129356674
"http://es.dbpedia.org/resource/Carlos_Labrín","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/carlos-alfredo-labrin/63705/"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://dbpedia.org/ontology/wikiPageLength",17075
"http://es.dbpedia.org/resource/Carlos_Labrín","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Audax_Italiano_La_Florida"
"http://es.dbpedia.org/resource/Carlos_Labrín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Labrín?oldid=129356674&ns=0"
