"subject","predicate","object"
"http://dbpedia.org/resource/Yoshizumi_Ishino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshizumi_Ishino"
"http://es.wikipedia.org/wiki/Yoshizumi_Ishino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshizumi_Ishino"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://www.w3.org/2000/01/rdf-schema#label","Yoshizumi Ishino"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://www.w3.org/2000/01/rdf-schema#comment","Yoshizumi Ishino (石野 良純, Ishino Yoshizumi) Es un biólogo molecular japonés, más conocido por descubrir el CRISPR en 1987.​"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Japón"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshizumi_Ishino"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://dbpedia.org/ontology/wikiPageID",7538224
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://dbpedia.org/ontology/wikiPageRevisionID",126842611
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshizumi_Ishino?oldid=126842611&ns=0"
"http://es.dbpedia.org/resource/Yoshizumi_Ishino","http://dbpedia.org/ontology/abstract","Yoshizumi Ishino (石野 良純, Ishino Yoshizumi) Es un biólogo molecular japonés, más conocido por descubrir el CRISPR en 1987.​"
