"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Junior_Tag_Tournament","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Titán_(luchador)"
"http://es.dbpedia.org/resource/Super_J-Cup","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Titán_(luchador)"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Titán (luchador)"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Titán (nacido el 15 de octubre de 1990) es un luchador profesional mexicano, enmascarado que trabaja actualmente para el Consejo Mundial de Lucha Libre (CMLL) y a través de su relación de trabajo que también trabaja regularmente para la New Japan Pro-Wrestling (NJPW). El verdadero nombre de Titán no es una cuestión de registro público, como suele ser el caso de los luchadores enmascarados en México, donde sus vidas privadas se mantienen en secreto de los fanáticos de la lucha libre.​ Anteriormente trabajó bajo el nombre de Palacio Negro desde 2008 hasta 2011."
"http://es.dbpedia.org/resource/Titán_(luchador)","http://xmlns.com/foaf/0.1/name","Titán"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://xmlns.com/foaf/0.1/name","Palacio Negro"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_del_CMLL"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_México"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Titán_(luchador)"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/debut",2008
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/entrenador","El Satánico"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/entrenador","Gran Cochisse"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/fechaNacimiento","--10-15"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/imagen","Titán .jpg"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","Guadalajara, Jalisco, México"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/nombre","Titán"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/nombres","Palacio Negro"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/nombres","Titán"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/pieImagen","Titán en noviembre de 2016"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://dbpedia.org/ontology/wikiPageID",8936862
"http://es.dbpedia.org/resource/Titán_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",129280164
"http://es.dbpedia.org/resource/Titán_(luchador)","http://dbpedia.org/ontology/wikiPageLength",13900
"http://es.dbpedia.org/resource/Titán_(luchador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Titán_(luchador)?oldid=129280164&ns=0"
"http://es.dbpedia.org/resource/Titán_(luchador)","http://dbpedia.org/ontology/abstract","Titán (nacido el 15 de octubre de 1990) es un luchador profesional mexicano, enmascarado que trabaja actualmente para el Consejo Mundial de Lucha Libre (CMLL) y a través de su relación de trabajo que también trabaja regularmente para la New Japan Pro-Wrestling (NJPW). El verdadero nombre de Titán no es una cuestión de registro público, como suele ser el caso de los luchadores enmascarados en México, donde sus vidas privadas se mantienen en secreto de los fanáticos de la lucha libre.​ Anteriormente trabajó bajo el nombre de Palacio Negro desde 2008 hasta 2011."
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Parejas_Increíbles","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Titán_(luchador)"
"http://es.wikipedia.org/wiki/Titán_(luchador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Titán_(luchador)"
"http://dbpedia.org/resource/Titán_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titán_(luchador)"
