"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scilla_cupani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scilla_cupani"
"http://es.dbpedia.org/resource/Scilla_cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scilla_cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scilla_cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scilla_cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scilla_cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scilla_cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scilla_cupani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scilla_cupani","http://www.w3.org/2000/01/rdf-schema#label","Scilla cupani"
"http://es.dbpedia.org/resource/Scilla_cupani","http://www.w3.org/2000/01/rdf-schema#comment","Scilla cupani es una planta de la familia de las asparagáceas endémica de Sicilia. Su nombre es un homenaje a la memoria del botánico siciliano . Está considerada un sinónimo de Scilla peruviana.​​"
"http://es.dbpedia.org/resource/Scilla_cupani","http://xmlns.com/foaf/0.1/name","Scilla cupani"
"http://es.dbpedia.org/resource/Scilla_cupani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sicilia"
"http://es.dbpedia.org/resource/Scilla_cupani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scilla"
"http://es.dbpedia.org/resource/Scilla_cupani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1825"
"http://es.dbpedia.org/resource/Scilla_cupani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Gussone"
"http://es.dbpedia.org/resource/Scilla_cupani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scilla_cupani"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/autor","T.G. Tutin, V.H. Heywood et alii"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/autor","Maugini E"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/autor","=Sandro Pignatti"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1825"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Giovanni_Gussone"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/editor","Edagricole"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asparagaceae"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/genus","Scilla"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/id","ISBN 88-506-2449-2"
"http://es.dbpedia.org/resource/Scilla_cupani","http://es.dbpedia.org/property/imageCaption","Scilla cupani en Sicilia, Italia"
