"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/2000/01/rdf-schema#label","Samuel Viyuela"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Viyuela González  (Madrid, 18 de octubre de 1988)​ es un actor español. Interpreta a Ricky Soler en la serie de Televisión Española, Servir y proteger."
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://xmlns.com/foaf/0.1/homepage","http://www.rtve.es/television/servir-proteger/"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Viyuela"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/wikiPageID",8862963
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/wikiPageRevisionID",128377449
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/cultura/2018/07/25/actualidad/1532510772_771476.html"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/television/servir-proteger/"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilargonzalez.eu/samuelviyuela.html"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elmundo.es/loc/2014/03/05/53160bd922601df7628b4579.html"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/samuel_viyuela%3Flang=en"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2761900/"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/wikiPageLength",2571
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Viyuela?oldid=128377449&ns=0"
"http://es.dbpedia.org/resource/Samuel_Viyuela","http://dbpedia.org/ontology/abstract","Samuel Viyuela González  (Madrid, 18 de octubre de 1988)​ es un actor español. Interpreta a Ricky Soler en la serie de Televisión Española, Servir y proteger."
"http://es.wikipedia.org/wiki/Samuel_Viyuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Viyuela"
