"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspiración_(fonología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspiración_(fonética)"
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://www.w3.org/2000/01/rdf-schema#label","Aspiración (fonética)"
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://www.w3.org/2000/01/rdf-schema#comment","En fonética, la aspiración es una fuerte explosión de aire que acompaña la relajación (o el inicio en el caso de la preaspiración) de una obstruyente. El signo diacrítico para denotar la aspiración en el Alfabeto Fonético Internacional (AFI) es un superíndice ""h"", [ʰ]. Las  normalmente no se marcan explícitamente como tales, aunque existe un diacrítico especial cuando se quiere indicar explícitamente mediante el diacrítico [⁼]."
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xy"
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonética"
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspiración_(fonética)"
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://dbpedia.org/ontology/wikiPageID",4428844
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://dbpedia.org/ontology/wikiPageRevisionID",127002885
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://dbpedia.org/ontology/wikiPageLength",7516
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspiración_(fonética)?oldid=127002885&ns=0"
"http://es.dbpedia.org/resource/Aspiración_(fonética)","http://dbpedia.org/ontology/abstract","En fonética, la aspiración es una fuerte explosión de aire que acompaña la relajación (o el inicio en el caso de la preaspiración) de una obstruyente. El signo diacrítico para denotar la aspiración en el Alfabeto Fonético Internacional (AFI) es un superíndice ""h"", [ʰ]. Las  normalmente no se marcan explícitamente como tales, aunque existe un diacrítico especial cuando se quiere indicar explícitamente mediante el diacrítico [⁼]."
"http://es.dbpedia.org/resource/Aspirado_(fonema)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspiración_(fonética)"
"http://es.dbpedia.org/resource/Consonante_aspirada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspiración_(fonética)"
"http://es.wikipedia.org/wiki/Aspiración_(fonética)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspiración_(fonética)"
"http://dbpedia.org/resource/Aspirated_consonant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspiración_(fonética)"
