"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bien_común","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Recursos_comunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_intermedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_sustitutivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bienes_club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_complementario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_posicional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_de_experiencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_duradero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes","http://www.w3.org/2000/01/rdf-schema#label","Tipos de bienes"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes","http://www.w3.org/2004/02/skos/core#prefLabel","Tipos de bienes"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes","http://dbpedia.org/ontology/wikiPageID",566747
"http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes","http://dbpedia.org/ontology/wikiPageRevisionID",58805271
"http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tipos_de_bienes?oldid=58805271&ns=14"
"http://es.dbpedia.org/resource/Categoría:Inmuebles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_de_confianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_común_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_público","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_fungible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
