"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela"
"http://es.dbpedia.org/resource/Julio_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Karatecas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela"
"http://es.dbpedia.org/resource/Máximo_Blanco_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Practicantes de artes marciales de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Practicantes de artes marciales de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",9434369
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",126427230
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Practicantes_de_artes_marciales_de_Venezuela?oldid=126427230&ns=14"
