"subject","predicate","object"
"http://dbpedia.org/resource/The_World_of_Suzie_Wong_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong"
"http://es.wikipedia.org/wiki/El_mundo_de_Suzie_Wong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/2000/01/rdf-schema#label","El mundo de Suzie Wong"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/2000/01/rdf-schema#comment","El mundo de Suzie Wong es una película de 1960 basada en el libro del mismo nombre escrito por Richard Mason en 1957. La obra es sobre un artista inglés, Robert Lomax, quien mientras está en Hong Kong se enamora de la encantadora y misteriosa prostituta Suzie Wong. El tema principal es la colisión de dos culturas vista a través de una historia clásica de amor prácticamente imposible. La novela fue adaptada para teatro en 1958 por , actuando en la primera producción William Shatner y . 
*  Datos: Q7576284 
*  Multimedia: The World of Suzie Wong (film)"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry_mn"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://xmlns.com/foaf/0.1/name","El mundo de Suzie Wong"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://xmlns.com/foaf/0.1/name","The World of Suzie Wong"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mundo_de_Suzie_Wong"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://es.dbpedia.org/property/dirección","Richard Quine"
"http://es.dbpedia.org/resource/El_mundo_de_Suzie_Wong","http://es.dbpedia.org/property/duración","7740.0"
