"subject","predicate","object"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Safronov"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Safronov (Rusia, 3 de octubre de 1981) es un atleta ruso, especialista en la prueba de maratón en la que llegó a ser medallista de bronce europeo en 2010.​​"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Safronov"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://dbpedia.org/ontology/wikiPageID",8266734
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://dbpedia.org/ontology/wikiPageRevisionID",104601278
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Safronov?oldid=104601278&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Safronov","http://dbpedia.org/ontology/abstract","Dmitri Safronov (Rusia, 3 de octubre de 1981) es un atleta ruso, especialista en la prueba de maratón en la que llegó a ser medallista de bronce europeo en 2010.​​"
"http://dbpedia.org/resource/Dmitry_Safronov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Safronov"
"http://es.wikipedia.org/wiki/Dmitri_Safronov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Safronov"
