"subject","predicate","object"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/2000/01/rdf-schema#label","Corfinio"
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/2000/01/rdf-schema#comment","Corfinio es un municipio situado en el territorio de la Provincia de L'Aquila, en Abruzos, (Italia)."
"http://es.dbpedia.org/resource/Corfinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg4q5"
"http://es.dbpedia.org/resource/Corfinio","http://xmlns.com/foaf/0.1/name","Corfinio"
"http://es.dbpedia.org/resource/Corfinio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090618072304/http:/www.comune.corfinio.aq.it/"
"http://es.dbpedia.org/resource/Corfinio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.corfinio.aq.it/"
"http://es.dbpedia.org/resource/Corfinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_L'Aquila"
"http://es.dbpedia.org/resource/Corfinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corfinio"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/códigoPostal",67030
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/densidad",5662
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pratola_Peligna"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vittorito"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tocco_da_Casauria"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Raiano"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Popoli_(revista)"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salle"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roccacasale"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/fiestasMayores",3
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/gentilicio","corfiniesi"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/nombre","Corfinio"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Alejandro_de_Alejandría"
"http://es.dbpedia.org/resource/Corfinio","http://es.dbpedia.org/property/país","Italia"
