"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman:_Año_Uno_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batman:_año_uno_(película)"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/2000/01/rdf-schema#label","Batman: año uno (película)"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Batman: Year One (en español: Batman: Año Uno) es una película de animación de superhéroes del 2011, basada en la historia de la miniserie de Frank Miller Batman: año uno impresa en 1987. La cinta se estrenó en el Comic-Con el 22 de julio y fue lanzada oficialmente al mercado el 18 de octubre de 2011. La película fue dirigida por Lauren Montgomery y Sam Liu. Se trata de la duodécima película publicada bajo la bandera de DC Universe Animated Original Movies y fue lanzado en formato DVD, Blu-ray y copia digital. Esta cinta fue producida por Bruce Timm que tiene en su elenco a Ben McKenzie como Bruce Wayne, Eliza Dushku en el papel de Selina Kyle, Bryan Cranston como James Gordon."
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51wq9"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://xmlns.com/foaf/0.1/name","Batman: Year One"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://xmlns.com/foaf/0.1/name","Batman: Año Uno"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción_y_suspenso"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Batman"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_DC_Comics"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Universe_Animated_Original_Movies"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batman:_año_uno_(película)"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://es.dbpedia.org/property/ayudantedirección","Lauren Montgomery"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://es.dbpedia.org/property/basadaEn","http://es.dbpedia.org/resource/Batman:_año_uno"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://es.dbpedia.org/property/clasificación","(Violencia y algún contenido sexual)"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://es.dbpedia.org/property/clasificación",50
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Películas_animadas_originales_del_Universo_DC"
"http://es.dbpedia.org/resource/Batman:_año_uno_(película)","http://es.dbpedia.org/property/dirección","Lauren Montgomery"
