"subject","predicate","object"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manifestaciones_del_lunes"
"http://es.wikipedia.org/wiki/Manifestaciones_del_lunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manifestaciones_del_lunes"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://www.w3.org/2000/01/rdf-schema#label","Manifestaciones del lunes"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://www.w3.org/2000/01/rdf-schema#comment","Las manifestaciones del lunes (en alemán, Montagsdemonstrationen) fueron una serie de protestas contra el gobierno de la República Democrática Alemana (RDA) que tuvieron lugar en pueblos y ciudades de todo el país en varios días de la semana. Las protestas de Leipzig, que son las más conocidas, tuvieron lugar los lunes.​ Las protestas que ocurrieron entre 1989 y 1991 se hicieron en 5 ciclos separados."
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_1989"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leipzig"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1990"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_1989"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranismo_en_Alemania"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1989"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_1990"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Alemania"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manifestaciones_del_lunes"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://dbpedia.org/ontology/wikiPageID",9105384
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://dbpedia.org/ontology/wikiPageRevisionID",128616717
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://avp-ptr.de/mondaywalks.html"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chronikderwende.de/_/lexikon/glossar/glossar_jsp/key=montagsdemo.html"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=950DE5D91330F93AA25751C1A96F948260&sec=&spon=&pagewanted=all"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://dbpedia.org/ontology/wikiPageLength",10486
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manifestaciones_del_lunes?oldid=128616717&ns=0"
"http://es.dbpedia.org/resource/Manifestaciones_del_lunes","http://dbpedia.org/ontology/abstract","Las manifestaciones del lunes (en alemán, Montagsdemonstrationen) fueron una serie de protestas contra el gobierno de la República Democrática Alemana (RDA) que tuvieron lugar en pueblos y ciudades de todo el país en varios días de la semana. Las protestas de Leipzig, que son las más conocidas, tuvieron lugar los lunes.​ Las protestas que ocurrieron entre 1989 y 1991 se hicieron en 5 ciclos separados."
