"subject","predicate","object"
"http://es.wikipedia.org/wiki/Augustamnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augustamnica"
"http://es.dbpedia.org/resource/Augustamnica","http://www.w3.org/2000/01/rdf-schema#label","Augustamnica"
"http://es.dbpedia.org/resource/Augustamnica","http://www.w3.org/2000/01/rdf-schema#comment","Augustamnica (en griego Αυγουσταμνικι) fue una provincia del Imperio romano tardío, del delta del Nilo con capital en Pelusio."
"http://es.dbpedia.org/resource/Augustamnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w13v5"
"http://es.dbpedia.org/resource/Augustamnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_romano"
"http://es.dbpedia.org/resource/Augustamnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Augustamnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_titulares_episcopales"
"http://es.dbpedia.org/resource/Augustamnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_tardías_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Augustamnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augustamnica"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/añoFin",641
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/añoInicio","siglo IV"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/banderaP","Roman Empire - Aegyptus .svg"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/banderaS","Mohammad adil-Rashidun-empire-at-its-peak-close.PNG"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pelusio"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/correspondencia","Egipto"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/eventoFin","Conquista musulmana de Egipto"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/eventoInicio","Establecida"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/mapa","Dioecesis Aegypti 400 AD-es.svg"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/nombreCompleto","Augustamnica"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/nombreOriginal",""
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/p","Egipto"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/pieMapa","Mapa de la Diócesis de Egipto hacia el año 400 con Augustamnica al oriente"
"http://es.dbpedia.org/resource/Augustamnica","http://es.dbpedia.org/property/s","Califato ortodoxo"
"http://es.dbpedia.org/resource/Augustamnica","http://dbpedia.org/ontology/wikiPageID",5995656
"http://es.dbpedia.org/resource/Augustamnica","http://dbpedia.org/ontology/wikiPageRevisionID",129517962
"http://es.dbpedia.org/resource/Augustamnica","http://dbpedia.org/ontology/wikiPageLength",5202
"http://es.dbpedia.org/resource/Augustamnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augustamnica?oldid=129517962&ns=0"
"http://es.dbpedia.org/resource/Augustamnica","http://dbpedia.org/ontology/abstract","Augustamnica (en griego Αυγουσταμνικι) fue una provincia del Imperio romano tardío, del delta del Nilo con capital en Pelusio."
"http://dbpedia.org/resource/Augustamnica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augustamnica"
