"subject","predicate","object"
"http://dbpedia.org/resource/Timor_imperial_pigeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducula_cineracea"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/2000/01/rdf-schema#label","Ducula cineracea"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/2000/01/rdf-schema#comment","La dúcula de Timor​ (Ducula cineracea) es un ave de la familia Columbidae.​​"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5c1l"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://xmlns.com/foaf/0.1/name","Dúcula de Timor"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducula"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1835"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_menores_de_la_Sonda"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducula_cineracea"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/binomial","Ducula cineracea"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/genus","Ducula"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/name","Dúcula de Timor"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/species","D. cineracea"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/wikiPageID",5673555
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/wikiPageRevisionID",119391919
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=2742"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1835"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ducula"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducula_cineracea?oldid=119391919&ns=0"
"http://es.dbpedia.org/resource/Ducula_cineracea","http://dbpedia.org/ontology/abstract","La dúcula de Timor​ (Ducula cineracea) es un ave de la familia Columbidae.​​"
"http://es.wikipedia.org/wiki/Ducula_cineracea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducula_cineracea"
"http://es.dbpedia.org/resource/Dúcula_de_Timor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducula_cineracea"
