"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernandez_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernandez_Gutiérrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Antonio Hernández Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Antonio Hernández Gutiérrez (n. San José, 1941) diplomático costarricense. Se graduó de Licenciado en Derecho en la Universidad de Costa Rica e ingresó al Ministerio de Relaciones Exteriores y Culto el 1 de mayo de 1966. Casó con Victoria Guardia Alvarado, también Embajadora de carrera de Costa Rica."
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvq5f"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://xmlns.com/foaf/0.1/name","Manuel Hernández Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Chile"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Uruguay"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Francia"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Colombia"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Antonio_Hernández_Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://es.dbpedia.org/property/fechaDeNacimiento",1941
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica."
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://es.dbpedia.org/property/nombre","Manuel Hernández Gutiérrez"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",335179
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://dbpedia.org/ontology/wikiPageRevisionID",120584541
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Antonio_Hernández_Gutiérrez?oldid=120584541&ns=0"
"http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez","http://dbpedia.org/ontology/abstract","Manuel Antonio Hernández Gutiérrez (n. San José, 1941) diplomático costarricense. Se graduó de Licenciado en Derecho en la Universidad de Costa Rica e ingresó al Ministerio de Relaciones Exteriores y Culto el 1 de mayo de 1966. Casó con Victoria Guardia Alvarado, también Embajadora de carrera de Costa Rica. Desempeñó numerosos cargos diplomáticos, entre ellos los de Director General de Protocolo y Ceremonial del Estado y Embajador de Costa Rica en Colombia, Chile, Uruguay, Francia, la Santa Sede, la Orden de Malta, Italia, Grecia y Chipre. Ha sido condecorado por la Santa Sede y varios países. Se jubiló en 2006. También ha sido profesor del Instituto diplomático de la Cancillería costarricense. Es autor de un libro sobre inmunidades diplomáticas."
"http://es.wikipedia.org/wiki/Manuel_Antonio_Hernández_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Antonio_Hernández_Gutiérrez"
