"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_del_Faraon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_del_Faraón"
"http://dbpedia.org/resource/Pharaoh's_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_del_Faraón"
"http://es.wikipedia.org/wiki/Isla_del_Faraón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_del_Faraón"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/2000/01/rdf-schema#label","Isla del Faraón"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/2000/01/rdf-schema#comment","Isla del Faraón es el nombre de un islote situado al norte del golfo de Aqaba, en la costa oriental de la península del Sinaí, Egipto."
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfx3z"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://xmlns.com/foaf/0.1/name","Isla del Faraón"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Rojo_de_Egipto"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_del_Faraón"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://es.dbpedia.org/property/imagen","Острів Фараонів у Акабській затоці.jpg"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://es.dbpedia.org/property/lugar","Golfo"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Golfo_de_Áqaba"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://es.dbpedia.org/property/nombre","Isla del Faraón"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://es.dbpedia.org/property/pieImagen","Ciudadela de los cruzados en Isla del Faraón"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://dbpedia.org/ontology/wikiPageID",4337144
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://dbpedia.org/ontology/wikiPageRevisionID",125348047
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://dbpedia.org/ontology/wikiPageLength",3247
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_del_Faraón?oldid=125348047&ns=0"
"http://es.dbpedia.org/resource/Isla_del_Faraón","http://dbpedia.org/ontology/abstract","Isla del Faraón es el nombre de un islote situado al norte del golfo de Aqaba, en la costa oriental de la península del Sinaí, Egipto."
