"subject","predicate","object"
"http://es.dbpedia.org/resource/Casas_de_Don_Pedro","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Nogales_(Badajoz)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Cheles","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Garlitos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Valencia_de_las_Torres","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Castilblanco","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Fuente_del_Maestre","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Los_Santos_de_Maimona","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Talarrubias","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Granja_de_Torrehermosa","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Fuente_de_Cantos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Esparragosa_de_Lares","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Maguilla","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Fregenal_de_la_Sierra","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Baterno","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Barcarrota","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/La_Morera","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Trujillanos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Zahínos","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://dbpedia.org/resource/People's_Party_of_Extremadura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Oliva_de_la_Frontera","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Valencia_del_Mombuey","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/PP-Extremadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.wikipedia.org/wiki/Partido_Popular_de_Extremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Calzadilla_de_los_Barros","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Capilla_(Badajoz)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Pueblonuevo_del_Guadiana","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Jaraíz_de_la_Vera","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/La_Parra_(Badajoz)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Higuera_de_Llerena","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Talavera_la_Real","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Villalba_de_los_Barros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Táliga","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1991","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cáceres","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Oliva_de_Mérida","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Montemolín","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_2011","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Peraleda_del_Zaucejo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Torremejía","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Carmonita","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_2007","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular de Extremadura"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Popular de Extremadura (también conocido como PP de Extremadura) es la delegación extremeña del Partido Popular. Fue fundado por Adolfo Díaz-Ambrona Bardají. Su presidente es José Antonio Monago Terraza y su sede central está en la Calle Adriano, 14 en Mérida."
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://xmlns.com/foaf/0.1/name","Partido Popular de Extremadura"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://xmlns.com/foaf/0.1/homepage","http://ppextremadura.com/"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Extremadura"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_territoriales_y_referentes_del_Partido_Popular"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/color","#1E90FF"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Anexo:Municipios_de_Extremadura"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Asamblea_de_Extremadura"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/escaños7Título","http://es.dbpedia.org/resource/Senado_de_España"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/escaños8Título","http://es.dbpedia.org/resource/Parlamento_Europeo"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Monarquismo"
"http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_cristiana"
