"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/2000/01/rdf-schema#label","Villa Espil"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/2000/01/rdf-schema#comment","Villa Espil es una localidad del Partido de San Andrés de Giles, en la Provincia de Buenos Aires, Argentina. Se encuentra sobre la Ruta Nacional 7."
"http://es.dbpedia.org/resource/Villa_Espil","http://xmlns.com/foaf/0.1/name","Villa Espil"
"http://es.dbpedia.org/resource/Villa_Espil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_Espil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Villa_Espil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Espil"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/códigoPostal",6723
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/dirigentesNombres","Carlos Puglelli"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/fundación",1937
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/fundador","Alberto Espil"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/gentilicio","espilense o espilero/a"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/nombreCompleto","Villa Espil"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/nombreOficial","Villa Espil"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/población",157
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/prefijoTelefónico",2325
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_San_Andrés_de_Giles"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Espil","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/wikiPageID",1073444
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/wikiPageRevisionID",118796302
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/wikiPageLength",7302
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/areaCode","02325"
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/demonym","espilense o espilero/a"
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/foundingYear","1937"
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/populationTotal",157
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/postalCode","6723"
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Espil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Espil?oldid=118796302&ns=0"
"http://es.dbpedia.org/resource/Villa_Espil","http://dbpedia.org/ontology/abstract","Villa Espil es una localidad del Partido de San Andrés de Giles, en la Provincia de Buenos Aires, Argentina. Se encuentra sobre la Ruta Nacional 7."
"http://es.wikipedia.org/wiki/Villa_Espil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Espil"
