"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_elegidos_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_elegidos_(álbum)"
"http://es.dbpedia.org/resource/Por_lo_alto","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Los_elegidos_(álbum)"
"http://es.dbpedia.org/resource/Por_lo_alto","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_elegidos_(álbum)"
"http://es.dbpedia.org/resource/Enamorado_como_siempre_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_elegidos_(álbum)"
"http://es.dbpedia.org/resource/Enamorado_como_siempre_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_elegidos_(álbum)"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Los elegidos (álbum)"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Los elegidos es el tercer trabajo discográfico del Binomio de Oro grabado por Codiscos en 1977​ y publicado el 18 de noviembre de 1977, que tuvo éxitos como Campana, A Barranquilla, Te lo dije mujer, Despedida de verano, Las morochitas, El sabroso, Amor profundo y Relicario de besos, que fue el éxito de Venezuela."
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_elegidos_(álbum)"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Por_lo_alto"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Codiscos"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Vallenato"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/grabación",1977
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/grupo","El Binomio de Oro"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/nombre","Los elegidos"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Enamorado_como_siempre_(álbum)"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/productor","Rafael Mejía"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/wikiPageID",5368085
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",124551608
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/band","El Binomio de Oro"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/title","Los elegidos"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Vallenato"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Por_lo_alto_(álbum)"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Codiscos"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Enamorado_como_siempre_(álbum)"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_elegidos_(álbum)?oldid=124551608&ns=0"
"http://es.dbpedia.org/resource/Los_elegidos_(álbum)","http://dbpedia.org/ontology/abstract","Los elegidos es el tercer trabajo discográfico del Binomio de Oro grabado por Codiscos en 1977​ y publicado el 18 de noviembre de 1977, que tuvo éxitos como Campana, A Barranquilla, Te lo dije mujer, Despedida de verano, Las morochitas, El sabroso, Amor profundo y Relicario de besos, que fue el éxito de Venezuela."
"http://es.dbpedia.org/resource/Los_elegidos_(álbum_del_Binomio_de_Oro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_elegidos_(álbum)"
