"subject","predicate","object"
"http://es.dbpedia.org/resource/Dropull_i_Poshtëm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dropull"
"http://es.dbpedia.org/resource/Dropull_i_Sipërm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dropull"
"http://es.dbpedia.org/resource/Drópolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dropull"
"http://es.dbpedia.org/resource/Distrito_de_Dropull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dropull"
"http://es.wikipedia.org/wiki/Dropull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dropull"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/2000/01/rdf-schema#label","Dropull"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/2000/01/rdf-schema#comment","Dropull (forma alternativa albanesa: Dropulli) o Drópolis (griego: Δρόπολις) es un municipio del condado de Gjirokastër, en el sur de Albania, de mayoría étnica griega. Es un área rural situada al sur de Gjirokastër en la frontera con la República Helénica, junto al río Drino. Los pueblos están reconocidos por el Gobierno albanés como zona de la minoría étnica griega.​ El municipio fue creado en 2015 mediante la fusión de los antiguos municipios de Dropull i Poshtëm, Dropull i Sipërm y . El ayuntamiento tiene su sede en el pueblo de .​ La población total del municipio es de 3503 habitantes (censo de 2011), en un área total de 448.25 km2.​"
"http://es.dbpedia.org/resource/Dropull","http://xmlns.com/foaf/0.1/name","Dropulli"
"http://es.dbpedia.org/resource/Dropull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Dropull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Gjirokastër"
"http://es.dbpedia.org/resource/Dropull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dropull"
"http://es.dbpedia.org/resource/Dropull","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dropull","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dropull","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Dropull","http://es.dbpedia.org/property/nombreCompleto","Dropulli"
"http://es.dbpedia.org/resource/Dropull","http://es.dbpedia.org/property/nombreOriginal","Δρόπολις / Drópolis"
"http://es.dbpedia.org/resource/Dropull","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dibër"
"http://es.dbpedia.org/resource/Dropull","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Dropull","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Dropull","http://dbpedia.org/ontology/wikiPageID",7735403
"http://es.dbpedia.org/resource/Dropull","http://dbpedia.org/ontology/wikiPageRevisionID",119163824
"http://es.dbpedia.org/resource/Dropull","http://dbpedia.org/ontology/wikiPageLength",2526
"http://es.dbpedia.org/resource/Dropull","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Dropull","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Dropull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dropull?oldid=119163824&ns=0"
"http://es.dbpedia.org/resource/Dropull","http://dbpedia.org/ontology/abstract","Dropull (forma alternativa albanesa: Dropulli) o Drópolis (griego: Δρόπολις) es un municipio del condado de Gjirokastër, en el sur de Albania, de mayoría étnica griega. Es un área rural situada al sur de Gjirokastër en la frontera con la República Helénica, junto al río Drino. Los pueblos están reconocidos por el Gobierno albanés como zona de la minoría étnica griega.​ El municipio fue creado en 2015 mediante la fusión de los antiguos municipios de Dropull i Poshtëm, Dropull i Sipërm y . El ayuntamiento tiene su sede en el pueblo de .​ La población total del municipio es de 3503 habitantes (censo de 2011), en un área total de 448.25 km2.​"
"http://es.dbpedia.org/resource/Dropulli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dropull"
"http://es.dbpedia.org/resource/Pogon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dropull"
