"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Iliná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_México"
"http://es.dbpedia.org/resource/Liliana_Quintanar_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_México"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Químicas de México"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Químicas de México"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_México","http://dbpedia.org/ontology/wikiPageID",9413702
"http://es.dbpedia.org/resource/Categoría:Químicas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125908023
"http://es.dbpedia.org/resource/Categoría:Químicas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Químicas_de_México?oldid=125908023&ns=14"
"http://es.dbpedia.org/resource/Claudia_Treviño_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_México"
"http://es.dbpedia.org/resource/Guadalupe_Virginia_Nevárez_Moorillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_México"
