"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/2000/01/rdf-schema#label","Joseph Joffo"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Joffo (Francia, 2 de abril  de 1931-Paris, 6 de diciembre de 2018)​ fue un escritor francés."
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02885rh"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Joffo"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://dbpedia.org/ontology/wikiPageID",1351927
"http://es.dbpedia.org/resource/Joseph_Joffo","http://dbpedia.org/ontology/wikiPageRevisionID",126679535
"http://es.dbpedia.org/resource/Joseph_Joffo","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Joffo?oldid=126679535&ns=0"
"http://es.dbpedia.org/resource/Joseph_Joffo","http://dbpedia.org/ontology/abstract","Joseph Joffo (Francia, 2 de abril  de 1931-Paris, 6 de diciembre de 2018)​ fue un escritor francés."
"http://dbpedia.org/resource/Joseph_Joffo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Joffo"
"http://es.wikipedia.org/wiki/Joseph_Joffo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Joffo"
