"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Night_Is_Young","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Evelyn_Laye"
"http://es.wikipedia.org/wiki/Evelyn_Laye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evelyn_Laye"
"http://dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evelyn_Laye"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Laye"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Laye OBE (10 de julio de 1900 – 17 de febrero de 1996) fue una actriz británica."
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zg00"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evelyn_Laye"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sonnie_Hale"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/cónyuge","Frank Lawton"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/imagen","Evelyn Laye Allan Warren.jpg"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/imdb",493514
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Gran Bretaña"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/lugarDeNacimiento","Bloomsbury, Londres, Gran Bretaña"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/nombreDeNacimiento","Elsie Evelyn Lay"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://es.dbpedia.org/property/pieDeImagen","en 1973"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bloomsbury"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/wikiPageID",2472552
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/wikiPageRevisionID",124890028
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bris.ac.uk/theatrecollection/search/people_sub_plays_all%3Fforename=Evelyn&amp;surname=LAYE&amp;job=Actor&amp;pid=7551&image_view=Yesamp;x=19amp;y=17"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/wikiPageLength",3188
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/birthName","Elsie Evelyn Lay"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sonnie_Hale"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evelyn_Laye?oldid=124890028&ns=0"
"http://es.dbpedia.org/resource/Evelyn_Laye","http://dbpedia.org/ontology/abstract","Evelyn Laye OBE (10 de julio de 1900 – 17 de febrero de 1996) fue una actriz británica."
"http://es.dbpedia.org/resource/Sonnie_Hale","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Evelyn_Laye"
"http://es.dbpedia.org/resource/Sonnie_Hale","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Evelyn_Laye"
