"subject","predicate","object"
"http://dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gus_Arnheim"
"http://es.wikipedia.org/wiki/Gus_Arnheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gus_Arnheim"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/2000/01/rdf-schema#label","Gus Arnheim"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/2000/01/rdf-schema#comment","Gus Arnheim (4 de septiembre de 1897 – 19 de enero de 1955) fue un popular líder de banda estadounidense, notorio por la composición de canciones de éxito, siendo la primera de ellas """" (1923). Su mayor fama la consiguió en las décadas de 1920 y 1930​ y, además de su actividad musical, también hizo pequeñas actuaciones para el cine.​"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281bmp"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Looney_Tunes"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merrie_Melodies"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Pensilvania"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gus_Arnheim"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://es.dbpedia.org/property/cónyuge","Dorothie"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Gus_Arnheim","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Gus_Arnheim","http://es.dbpedia.org/property/imdb",36280
"http://es.dbpedia.org/resource/Gus_Arnheim","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Pensilvania, Estados Unidos"
"http://es.dbpedia.org/resource/Gus_Arnheim","http://es.dbpedia.org/property/ocupación","Compositor, líder de banda, actor"
