"subject","predicate","object"
"http://es.dbpedia.org/resource/Plebiscito_de_Colombia_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016"
"http://dbpedia.org/resource/2016_Colombian_peace_agreement_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016"
"http://es.wikipedia.org/wiki/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Plebiscito sobre los acuerdos de paz de Colombia de 2016"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El plebiscito sobre los acuerdos de paz de Colombia de 2016 fue el mecanismo de refrendación para aprobar los acuerdos entre el gobierno de Colombia y la guerrilla de las Fuerzas Armadas Revolucionarias de Colombia-Ejército del Pueblo (FARC-EP).​​ Las votaciones fueron programadas para el domingo 2 de octubre de 2016.​ El objetivo de esta consulta era que la ciudadanía expresara su aprobación o rechazo a los acuerdos de paz entre el gobierno y las FARC-EP en La Habana. Para que el acuerdo fuese válido, el «Sí» debería contar, al menos, con el 13% del censo electoral (4 396 626 votos), y superar en número de votos al «No». El resultado fue una victoria del «No». Vale mencionar que, aunque ganó el ""NO"" a la firma de los ""acuerdos de paz"", el Gobierno en cabeza de Juan Manuel Santos tuvo que "
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Colombia_en_2016"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuerdos_de_paz_entre_el_gobierno_de_Juan_Manuel_Santos_y_las_FARC"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Colombia"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/ancho",70
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/campaña","2629800.0"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/elecciónAnterior","Referéndum constitucional de Colombia de 2003"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/endisputa","(Aprobación o denegación de los Acuerdos de La Habana)"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/fechaAnterior",2003
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/fechaElección",2
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/mapa","Archivo:Mapa de Colombia .svg"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/mapaTítulo","Votación por departamento"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/nombreElección","Plebiscito sobre los acuerdos de paz de Colombia 2016"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/participación",3743
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/participaciónAnt",2662
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/siguienteElección","Consulta popular Anticorrupción de Colombia de 2018"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/siguienteFecha",2018
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/sitioWeb","(Resultados de la Registraduría Nacional de Colombia)"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/tipo","Plebiscito vinculante"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/títuloBarras","Resultado"
"http://es.dbpedia.org/resource/Plebiscito_sobre_los_acuerdos_de_paz_de_Colombia_de_2016","http://es.dbpedia.org/property/barras","Sí"
