"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://www.w3.org/2000/01/rdf-schema#label","Puente Roa-Riaza"
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://www.w3.org/2000/01/rdf-schema#comment","El puente de Roa-Riaza o Puente Viejo (41°41′34″N 3°54′00″O﻿ / ﻿41.69278, -3.90000), es un puente de piedra de sillería con cuatro vanos semicirculares, tajamares apuntados aguas arriba y rectangulares aguas abajo. Situado en el antiguo camino de Roa a Berlanga, junto a una granja. El nombre del río que pasa por él, es Riaza. Su uso es público. Su estilo predominante es el Barroco."
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burgos"
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Roa-Riaza"
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://dbpedia.org/ontology/wikiPageID",8751150
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://dbpedia.org/ontology/wikiPageRevisionID",127840600
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:RIO_RIAZA_-_panoramio.jpg%7Cminiaturadeimagen%7C293x293px%7CR%C3%ADo"
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://dbpedia.org/ontology/wikiPageLength",4646
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Roa-Riaza?oldid=127840600&ns=0"
"http://es.dbpedia.org/resource/Puente_Roa-Riaza","http://dbpedia.org/ontology/abstract","El puente de Roa-Riaza o Puente Viejo (41°41′34″N 3°54′00″O﻿ / ﻿41.69278, -3.90000), es un puente de piedra de sillería con cuatro vanos semicirculares, tajamares apuntados aguas arriba y rectangulares aguas abajo. Situado en el antiguo camino de Roa a Berlanga, junto a una granja. El nombre del río que pasa por él, es Riaza. Su uso es público. Data del siglo XVII​. Fue una construcción a partir del arranque de un puente de Berlanga que está situando antes que él. Su forma se relaciona con la estética del siglo XVII : funcional, armonioso y de elegante porte. Esto se mantuvo en la siguiente centuria, pero supuso su reconstrucción parcial. Su estilo predominante es el Barroco."
"http://es.wikipedia.org/wiki/Puente_Roa-Riaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Roa-Riaza"
