"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2411)_Zellner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2411)_Zellner"
"http://dbpedia.org/resource/2411_Zellner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2411)_Zellner"
"http://es.dbpedia.org/resource/(2412)_Wil","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2411)_Zellner"
"http://es.dbpedia.org/resource/(2410)_Morrison","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2411)_Zellner"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://www.w3.org/2000/01/rdf-schema#label","(2411) Zellner"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://www.w3.org/2000/01/rdf-schema#comment","(2411) Zellner es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de mayo de 1981 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(2411)_Zellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2411)_Zellner"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/afelio",2.4184
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/anomalíaMedia",188.099
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2410)_Morrison"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/argumentoPerihelio",130.021
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/excentricidad",0.0868403
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/inclinación",1.61605
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/magnitudAbsoluta",12.75
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/nodoAscendente",131.006
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/nombre","Zellner"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/perihelio",2.03193
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/periodoOrbitalSideral",1212.39
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/semiejeMayor",2.22516
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2412)_Wil"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2411)_Zellner","http://dbpedia.org/ontology/wikiPageID",7466112
"http://es.dbpedia.org/resource/(2411)_Zellner","http://dbpedia.org/ontology/wikiPageRevisionID",119437898
"http://es.dbpedia.org/resource/(2411)_Zellner","http://dbpedia.org/ontology/wikiPageLength",4192
"http://es.dbpedia.org/resource/(2411)_Zellner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2411)_Zellner?oldid=119437898&ns=0"
"http://es.dbpedia.org/resource/(2411)_Zellner","http://dbpedia.org/ontology/abstract","(2411) Zellner es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de mayo de 1981 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
