"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soke_Kubota_Takayuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soke_Kubota_Takayuki"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://www.w3.org/2000/01/rdf-schema#label","Soke Kubota Takayuki"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://www.w3.org/2000/01/rdf-schema#comment","Soke Kubota Takayuki|宗家孝行窪田Soke Kubota Takayuki es uno de los grandes maestros actuales, con rango 10º Dan, fundador del estilo de karate Gosoku Ryu, y fundador y presidente de la Asociación Internacional de Karate / International Karate Association. El maestro posee en grados de cinturón negro en diferentes artes marciales y deportivas como el Karate, Judo, Aikido, Aerobic a dos manos y Kendo. También es el inventor y poseedor de la patente del súper-famosísimo llavero de defensa personal conocido como Kubotan ( ""llave del castigo"" )."
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kubota_Takayuki"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glb_n"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Japón"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Japón"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_karate"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soke_Kubota_Takayuki"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/apellido","Defensive Tactics Institute, Inc"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/apellido","Kubota"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/apellido","McCaul"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/apellido","Peters"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/apellidos","Kubota"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/edición","reprinted"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/edición","illustrated"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/editorial","Reliapon Police Products"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/editorial","Unique Publications"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/editorial","Kubotan Institute"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/editorial","I & I Sports Supply Co"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/editorial","Unique"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/editorial","Dragon Books"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/editorial","Haddington House"
"http://es.dbpedia.org/resource/Soke_Kubota_Takayuki","http://es.dbpedia.org/property/editorial","Thomas"
