"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Alto_Palena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Alto_Palena"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Alto Palena"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Alto Palena (OACI: SCAP) es un terminal aéreo ubicado 1 kilómetro al norte de Palena, Provincia de Palena, Región de Los Lagos, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://xmlns.com/foaf/0.1/name","Aeródromo Alto Palena"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Alto_Palena"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/ciudadSirve","Palena, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/elevaciónM",300
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/elevaciónP",984
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/iata","WAP"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/icao","SCAP"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/mapaLoc","Los Lagos"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/nombre","Aeródromo Alto Palena"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/operador","D.G.A.C."
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/p1LongitudM",876
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/p1LongitudP",2874
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/p1Número",7
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/p1Superficie","Maicillo compactado"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Palena"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palena_(Chile)"
"http://es.dbpedia.org/resource/Aeródromo_Alto_Palena","http://dbpedia.org/ontology/wikiPageID",6997109
