"subject","predicate","object"
"http://es.dbpedia.org/resource/Ántipo","http://www.w3.org/2000/01/rdf-schema#label","Ántipo"
"http://es.dbpedia.org/resource/Ántipo","http://www.w3.org/2000/01/rdf-schema#comment","Ántipo fue un legendario poeta y músico griego antiguo. El filósofo Julio Pólux menciona en su Onomastikón que Ántipo inventó una armonía de Lidia. Plutarco en Sobre Música escribe: "" Píndaro (el poeta) aprendió sus armonías lidias con Ántipo""."
"http://es.dbpedia.org/resource/Ántipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ántipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ántipo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ántipo"
"http://es.dbpedia.org/resource/Ántipo","http://dbpedia.org/ontology/wikiPageID",9120030
"http://es.dbpedia.org/resource/Ántipo","http://dbpedia.org/ontology/wikiPageRevisionID",119964679
"http://es.dbpedia.org/resource/Ántipo","http://dbpedia.org/ontology/wikiPageLength",479
"http://es.dbpedia.org/resource/Ántipo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ántipo?oldid=119964679&ns=0"
"http://es.dbpedia.org/resource/Ántipo","http://dbpedia.org/ontology/abstract","Ántipo fue un legendario poeta y músico griego antiguo. El filósofo Julio Pólux menciona en su Onomastikón que Ántipo inventó una armonía de Lidia. Plutarco en Sobre Música escribe: "" Píndaro (el poeta) aprendió sus armonías lidias con Ántipo""."
"http://dbpedia.org/resource/Anthippus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ántipo"
"http://es.wikipedia.org/wiki/Ántipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ántipo"
