"subject","predicate","object"
"http://es.dbpedia.org/resource/Secretaría_General_Técnica_del_Ministerio_para_la_Transición_Ecológica","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://www.w3.org/2000/01/rdf-schema#label","Subsecretaría para la Transición Ecológica"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://www.w3.org/2000/01/rdf-schema#comment","La Subsecretaría para la Transición Ecológica y el Reto Demográfico es la Subsecretaría del Ministerio para la Transición Ecológica y el Reto Demográfico, órgano responsable de asistir al Ministro en las funciones de control de la actividad del Departamento, realizando aquellas que permitan evaluar el funcionamiento, la eficacia y el rendimiento del personal y de los servicios del Ministerio, así como el seguimiento de la contratación de obra pública de competencia del departamento en sus aspectos técnico, funcional y administrativo, todo ello, sin perjuicio de las competencias de la Intervención General de la Administración del Estado.​"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_España"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarías_de_España"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subsecretaría_para_la_Transición_Ecológica"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_para_la_Transición_Ecológica_y_el_Reto_Demográfico"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/imagen","Nuevos Ministerios  08.jpg"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/nombre","Subsecretaría para la Transición Ecológica"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/nombreOriginal","Subsecretaría de Medio Ambiente"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/predecesora","Subsecretaría de Obras Públicas, Transportes y Medio AmbienteDirección General de Sistemas de Información y Control de Gestión y ProcedimientosDirección General de Recursos HumanosDirección General de Administración y Servicios"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/presupuesto",49500000
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/sede","Plaza de San Juan de la Cruz"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/sede",28003
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Subsecretario_(España)"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/titularNom","Miguel Ángel González Suela"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/titularTipo","Subsecretario"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/títuloImagen","Fachada sur de Nuevos Ministerios, sede del Departamento"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Subsecretaría para la Transición Ecológica"
"http://es.dbpedia.org/resource/Subsecretaría_para_la_Transición_Ecológica","http://dbpedia.org/ontology/wikiPageID",8621133
