"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de mujeres de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de mujeres de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9060667
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",118403881
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_mujeres_de_Reino_Unido?oldid=118403881&ns=14"
"http://es.dbpedia.org/resource/El_pañuelo_Suffragette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Unión_Nacional_de_Mujeres_Docentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Liga_Judía_por_el_Sufragio_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Mujeres_contra_el_Sufragio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Women's_Guild_of_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido"
"http://es.dbpedia.org/resource/Medalla_de_huelga_de_hambre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido"
