"subject","predicate","object"
"http://dbpedia.org/resource/Valour_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/Andrew_Jean-Baptiste","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/José_Pedrosa_Galán","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/José_Pedrosa_Galán","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/José_Pedrosa_Galán","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Valour Football Club"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Valour Football Club es un equipo de fútbol de Canadá con sede en Winnipeg, Manitoba. Fue fundado en 2017 y disputa sus partidos de local en el IG Field. Junto al FC Edmonton y al Forge FC, es uno de los clubes inaugurales de la Canadian Premier League."
"http://es.dbpedia.org/resource/Valour_Football_Club","http://xmlns.com/foaf/0.1/name","Valour FC"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://xmlns.com/foaf/0.1/name","Valour Football Club"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://valourfc.canpl.ca/"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Premier_League"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2019"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2017"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valour_Football_Club"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/body","bb2529"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/capacidad",33134
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/entrenador","Rob Gale"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/IG_Field"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/nombre","Valour FC"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Valour Football Club"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternB","_valour20h"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternB","_valour20a"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternLa","_valour20h"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternLa","_valour20a"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternRa","_valour20h"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternRa","_valour20a"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternSh","_valour20h"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternSh","_valour20a"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternSo","_valour20h"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/patternSo","_valour20a"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/presidente","Wade Miller"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/propietario","Winnipeg Football Club"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/socks","bb2529"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/temporada",2020
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Winnipeg"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Manitoba"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://es.dbpedia.org/property/web","http://valourfc.canpl.ca/"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/wikiPageID",8749467
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",129085183
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://valourfc.canpl.ca/"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/wikiPageLength",17637
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/capacity",33134
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/IG_Field"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/IG_Field"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Rob_Gale"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Canadian_Premier_League_2020"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valour_Football_Club?oldid=129085183&ns=0"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://dbpedia.org/ontology/abstract","El Valour Football Club es un equipo de fútbol de Canadá con sede en Winnipeg, Manitoba. Fue fundado en 2017 y disputa sus partidos de local en el IG Field. Junto al FC Edmonton y al Forge FC, es uno de los clubes inaugurales de la Canadian Premier League."
"http://es.dbpedia.org/resource/Fraser_Aird","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/Fraser_Aird","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.wikipedia.org/wiki/Valour_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/IG_Field","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/IG_Field","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/Valour_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valour_Football_Club"
"http://es.dbpedia.org/resource/Canadian_Premier_League","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Valour_Football_Club"
