"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Fútbol_Femenino_(Colombia)","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional de Clubes Femenino 2016 (Colombia)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Clubes Femenino 2016 fue la primera (1era.) edición de la División Aficionada del Fútbol Colombiano. El torneo inició el 21 de mayo del 2016 con la participación de 45 clubes de todo el país.​"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://xmlns.com/foaf/0.1/name","Campeonato Nacional de Clubes Femenino 2016"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Nacional_Femenino_(Colombia)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/anterior","Ninguno"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/categoría","Mayores"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palmira_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tenjo"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Envigado"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/estadio","Cancha Marte No. 1"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/estadio","Cancha El Dorado"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/estadio","Sede Deportiva Santa Fe"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Francisco_Rivera_Escobar"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Generaciones_Palmiranas"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Formas_Íntimas"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/local","Molino Viejo"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/local","Soccer Future"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/mayorAnotador","Maria Catalina Usme Pineda"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/nombre","Campeonato Nacional de Clubes Femenino 2016"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/participantes",45
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/primero","Generaciones Palmiranas"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/refe","Andrea Chavarria Guerra"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/refe","Dana Largo Vanegas"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/refe","Paula Fernández Ome"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/refe","Diego Ospina Montes"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/refe","Marlyn Solis Gómez"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/reporte","http://fcftv.com.co/fcftables/%23/match/10962068"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/reporte","http://fcftv.com.co/fcftables/%23/match/10962069"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/reporte","http://fcftv.com.co/fcftables/%23/match/10962070"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/reporte","http://fcftv.com.co/fcftables/%23/match/10962071"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/reporte","http://fcftv.com.co/fcftables/%23/match/11026440"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/reporte","http://fcftv.com.co/fcftables/%23/match/11026441"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Clubes_Femenino_2016_(Colombia)","http://es.dbpedia.org/property/resultado",1
