"subject","predicate","object"
"http://dbpedia.org/resource/Estafa_de_amor_(1968_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/2000/01/rdf-schema#label","Estafa de amor (telenovela de 1968)"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/2000/01/rdf-schema#comment","Estafa de amor es una telenovela mexicana producida por Televisa en 1968. Producida y dirigida por Ernesto Alonso y escrita por Caridad Bravo Adams. Fue protagonizada por Maricruz Olivier, Enrique Lizalde y Lorena Velázquez como la gran villana."
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f3d66"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1968"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estafa_de_amor_(telenovela_de_1968)"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/ambientación","Cd. de México, 1968"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/autorTemaPrincipal","Sonia La Única"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Caridad_Bravo_Adams"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/género","Telenovela melodrama"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/numEpisodios",66
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/paísDeOrigen","México."
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/primeraEmisión",1968
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ernesto_Alonso"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maricruz_Olivier"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lorena_Velázquez"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Lizalde"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Álvarez_Félix"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/temaPrincipal","Estafa de amor"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/título","Estafa de amor"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://es.dbpedia.org/property/últimaEmisión",1968
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://dbpedia.org/ontology/wikiPageID",6026403
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://dbpedia.org/ontology/wikiPageRevisionID",129022911
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131015130515/http:/www.alma-latina.net/EstafadeAmorII/EstafadeAmorII.shtml"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://dbpedia.org/ontology/wikiPageLength",3887
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estafa_de_amor_(telenovela_de_1968)?oldid=129022911&ns=0"
"http://es.dbpedia.org/resource/Estafa_de_amor_(telenovela_de_1968)","http://dbpedia.org/ontology/abstract","Estafa de amor es una telenovela mexicana producida por Televisa en 1968. Producida y dirigida por Ernesto Alonso y escrita por Caridad Bravo Adams. Fue protagonizada por Maricruz Olivier, Enrique Lizalde y Lorena Velázquez como la gran villana."
