"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2017-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2017-18","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17"
"http://es.wikipedia.org/wiki/Primera_División_de_Chipre_2016-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016/17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Chipre 2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Chipre 2016-17 fue la temporada 78a de la liga de fútbol de primer nivel chipriota. Comenzó el 20 de agosto de 2016 y terminó el 21 de mayo de 2017. APOEL es el defensor del títulor."
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://xmlns.com/foaf/0.1/name","Primera División de Chipre 2016-17"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://xmlns.com/foaf/0.1/homepage","http://www.cfa.com.cy/"
"http://es.dbpedia.org/resource/Primera_División_de_Chipre_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
