"subject","predicate","object"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://www.w3.org/2000/01/rdf-schema#label","Inscripción de Behistún"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://www.w3.org/2000/01/rdf-schema#comment","La inscripción de Behistún (en persa: بیستون ) es una inscripción monumental en piedra de la época del imperio aqueménida (s. VI a.C.). Está inscrita sobre la pared de un acantilado en la provincia de Kermanshah, al oeste de Irán, a unos 100 metros de altura. Fue ordenada inscribir por Darío I de Persia en algún momento posterior a su accesión al trono del imperio persa en 522 a. C. y antes de su muerte en 486 a. C."
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6b"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://xmlns.com/foaf/0.1/name","Behistún"
"http://es.dbpedia.org/resource/Inscripción_de_Behistún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VI_a._C."
