"subject","predicate","object"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/2000/01/rdf-schema#label","Biscainho"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/2000/01/rdf-schema#comment","Biscainho es una freguesia portuguesa del concelho de Coruche, con 80,83 km² de superficie y 1.057 habitantes (2001). Su densidad de población es de 13,1 hab/km²."
"http://es.dbpedia.org/resource/Biscainho","http://xmlns.com/foaf/0.1/name","Biscainho"
"http://es.dbpedia.org/resource/Biscainho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coruche"
"http://es.dbpedia.org/resource/Biscainho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biscainho"
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/densidad",131
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/nombre","Biscainho"
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/nombreCompleto","Biscainho"
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/población",1057
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/superficie",80.83
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coruche"
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Biscainho","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/wikiPageID",3099091
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/wikiPageRevisionID",120410329
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23CORUCHE"
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/populationTotal",1057
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Biscainho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biscainho?oldid=120410329&ns=0"
"http://es.dbpedia.org/resource/Biscainho","http://dbpedia.org/ontology/abstract","Biscainho es una freguesia portuguesa del concelho de Coruche, con 80,83 km² de superficie y 1.057 habitantes (2001). Su densidad de población es de 13,1 hab/km²."
"http://es.wikipedia.org/wiki/Biscainho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biscainho"
