"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitri_Vangelis_&_Wyman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yves_V"
"http://es.dbpedia.org/resource/Dimitri_Vangelis_&_Wyman","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Yves_V"
"http://es.dbpedia.org/resource/Basto_(DJ)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yves_V"
"http://es.dbpedia.org/resource/Quintino_(DJ)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yves_V"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yves_V"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Yves_V"
"http://es.wikipedia.org/wiki/Yves_V","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yves_V"
"http://es.dbpedia.org/resource/Sander_van_Doorn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yves_V"
"http://es.dbpedia.org/resource/Blasterjaxx","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Yves_V"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/2000/01/rdf-schema#label","Yves V"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/2000/01/rdf-schema#comment","Yves Van Geertsom, conocido artísticamente como Yves V, (Amberes, 10 de abril de 1981) es un disc jockey belga de los géneros electro house y progressive house."
"http://es.dbpedia.org/resource/Yves_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Yves_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Bélgica"
"http://es.dbpedia.org/resource/Yves_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Yves_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yves_V"
"http://es.dbpedia.org/resource/Yves_V","http://es.dbpedia.org/property/fechaDeNacimiento","--04-10"
"http://es.dbpedia.org/resource/Yves_V","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Future_house"
"http://es.dbpedia.org/resource/Yves_V","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Yves_V","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_progresivo"
"http://es.dbpedia.org/resource/Yves_V","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dutch_house"
"http://es.dbpedia.org/resource/Yves_V","http://es.dbpedia.org/property/lugarDeNacimiento","Amberes, Bélgica"
"http://es.dbpedia.org/resource/Yves_V","http://es.dbpedia.org/property/nombreDeNacimiento","Yves Van Geertsom"
"http://es.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageID",8323404
"http://es.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageRevisionID",127120285
"http://es.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://yves-v.com/"
"http://es.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/wikiPageLength",6850
"http://es.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Yves_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yves_V?oldid=127120285&ns=0"
"http://es.dbpedia.org/resource/Yves_V","http://dbpedia.org/ontology/abstract","Yves Van Geertsom, conocido artísticamente como Yves V, (Amberes, 10 de abril de 1981) es un disc jockey belga de los géneros electro house y progressive house."
"http://dbpedia.org/resource/Yves_V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yves_V"
