"subject","predicate","object"
"http://dbpedia.org/resource/Verlan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verlan"
"http://es.wikipedia.org/wiki/Verlan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verlan"
"http://es.dbpedia.org/resource/Verlan","http://www.w3.org/2000/01/rdf-schema#label","Verlan"
"http://es.dbpedia.org/resource/Verlan","http://www.w3.org/2000/01/rdf-schema#comment","El verlan (de la inversión, en francés, de la locución adverbial à l'envers: verlan = lan ver = l'envers) es una forma de argot en esa lengua que consiste en la inversión de las sílabas de una palabra, algunas veces acompañada de elisión. También se habla de formas verlanizadas para caracterizar los vocablos nacidos bajo la influencia del verlan."
"http://es.dbpedia.org/resource/Verlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ydn"
"http://es.dbpedia.org/resource/Verlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jergas"
"http://es.dbpedia.org/resource/Verlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_francés"
"http://es.dbpedia.org/resource/Verlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verlan"
"http://es.dbpedia.org/resource/Verlan","http://dbpedia.org/ontology/wikiPageID",405726
"http://es.dbpedia.org/resource/Verlan","http://dbpedia.org/ontology/wikiPageRevisionID",126766386
"http://es.dbpedia.org/resource/Verlan","http://dbpedia.org/ontology/wikiPageLength",3253
"http://es.dbpedia.org/resource/Verlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verlan?oldid=126766386&ns=0"
"http://es.dbpedia.org/resource/Verlan","http://dbpedia.org/ontology/abstract","El verlan (de la inversión, en francés, de la locución adverbial à l'envers: verlan = lan ver = l'envers) es una forma de argot en esa lengua que consiste en la inversión de las sílabas de una palabra, algunas veces acompañada de elisión. También se habla de formas verlanizadas para caracterizar los vocablos nacidos bajo la influencia del verlan. Asimismo existe la posibilidad de encontrar palabras en verlan que no sufren alteración de las sílabas, sino la eliminación de alguna de ellas. Como ejemplo de este último caso podemos citar el caso de la palabra ""problème"" (""problema""), que en verlán se simplificaría para pasar a ser ""blème"""
