"subject","predicate","object"
"http://dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_TDM"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2000/01/rdf-schema#label","Yamaha TDM"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha TDM es una motocicleta multiuso del fabricante japonés Yamaha.. El líder del proyecto fue Etsuo Matsuki el cual concibió una motocicleta ideal para carreteras con muchas curvas, subidas y bajadas, capaz de afrontar terrenos de tierra y largas carreteras. Aunque sus predecesoras son motos todo-terreno (XT, Teneré y Super Teneré), su concepto es el reflejo del uso que muchos usuarios dan a sus motos trail, la carretera, y que en muchísimos casos son motos que nunca han pisado una pista forestal. Estableciéndose en un intermedio entre GT y Supermotard. Es una moto excelente para recorrer largas distancias debido a su ligereza y su posición de conducción derivada de las trail, pero a su vez potentes y veloces. Su posición de conducción, con la espalda erguida, y las piernas semi-flex"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082y0v"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Yamaha"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_TDM"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://es.dbpedia.org/property/aceite","4.7"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://es.dbpedia.org/property/alto","1290.0"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://es.dbpedia.org/property/alturaAsiento","826.0"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://es.dbpedia.org/property/ancho","800.0"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://es.dbpedia.org/property/cambio",6
"http://es.dbpedia.org/resource/Yamaha_TDM","http://es.dbpedia.org/property/capacidadTanque",20
"http://es.dbpedia.org/resource/Yamaha_TDM","http://es.dbpedia.org/property/cilindrada","897.0"
"http://es.dbpedia.org/resource/Yamaha_TDM","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_Sport_touring"
