"subject","predicate","object"
"http://es.dbpedia.org/resource/Nil_Recurring","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet"
"http://es.dbpedia.org/resource/Nil_Recurring","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet"
"http://es.dbpedia.org/resource/Fear_of_a_blank_planet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet"
"http://es.wikipedia.org/wiki/Fear_of_a_Blank_Planet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet"
"http://es.dbpedia.org/resource/Arriving_Somewhere","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet"
"http://es.dbpedia.org/resource/Arriving_Somewhere","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet"
"http://es.dbpedia.org/resource/Deadwing","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet"
"http://es.dbpedia.org/resource/Deadwing","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/2000/01/rdf-schema#label","Fear of a Blank Planet"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Fear of a Blank Planet es el noveno álbum de estudio de la banda inglesa de rock y metal progresivo Porcupine Tree, editado el 16 de abril de 2007 en Europa y el 24 del mismo mes en los Estados Unidos. El líder de la banda, Steven Wilson, mencionó en una entrevista que el título del disco hacía alusión al álbum  de Public Enemy, editado en 1990. Este disco ganó el prestigioso premio al mejor disco del año 2007 otorgado por los redactores de la revista Classic Rock. El álbum contó con la colaboración especial de Alex Lifeson, guitarrista de Rush, quien toca un solo en ""Anesthetize""; Robert Fripp, líder de King Crimson, autor de los sonidos distorsionados en ""Way out of Here""; y el guitarrista , quien canta los coros en las canciones del disco."
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g046h"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://xmlns.com/foaf/0.1/homepage","http://www.porcupinetree.com/"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_progresivo"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Porcupine_Tree"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fear_of_a_Blank_Planet"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/actual","Fear of a Blank Planet"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deadwing"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Porcupine_Tree"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/duración","3048.0"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/duraciónTotal","3048.0"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/grabación","Entre octubre y diciembre de 2006 en Londres, Inglaterra, y Tel Aviv, Israel."
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/length","457.0"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/length","1062.0"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/length","326.0"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/length","448.0"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/nombre","Fear of a Blank Planet"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Incident_(álbum)"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Porcupine_Tree"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Anesthetize"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet_(canción)"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sentimental_(canción)"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Way_Out_of_Here"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/title","My Ashes"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://es.dbpedia.org/property/title","Sleep Together"
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://dbpedia.org/ontology/wikiPageID",1290860
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",118813662
"http://es.dbpedia.org/resource/Fear_of_a_Blank_Planet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porcupinetree.com/"
