"subject","predicate","object"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/2000/01/rdf-schema#label","Rune Kristiansen"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/2000/01/rdf-schema#comment","Rune Kristiansen (30 de julio de 1974) es un deportista noruego que compitió en esquí acrobático, especialista en la prueba de acrobacias. Ganó dos medallas en el Campeonato Mundial de Esquí Acrobático, oro en 1995 y plata en 1993.​"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://xmlns.com/foaf/0.1/name","Rune Kristiansen"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Noruega"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rune_Kristiansen"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://es.dbpedia.org/property/nombre","Rune Kristiansen"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://dbpedia.org/ontology/wikiPageID",8410931
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://dbpedia.org/ontology/wikiPageRevisionID",129284760
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rune_Kristiansen?oldid=129284760&ns=0"
"http://es.dbpedia.org/resource/Rune_Kristiansen","http://dbpedia.org/ontology/abstract","Rune Kristiansen (30 de julio de 1974) es un deportista noruego que compitió en esquí acrobático, especialista en la prueba de acrobacias. Ganó dos medallas en el Campeonato Mundial de Esquí Acrobático, oro en 1995 y plata en 1993.​"
"http://es.wikipedia.org/wiki/Rune_Kristiansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rune_Kristiansen"
"http://dbpedia.org/resource/Rune_Kristiansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rune_Kristiansen"
