"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinwardtoena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinwardtoena","http://www.w3.org/2000/01/rdf-schema#label","Reinwardtoena"
"http://es.dbpedia.org/resource/Categoría:Reinwardtoena","http://www.w3.org/2004/02/skos/core#prefLabel","Reinwardtoena"
"http://es.dbpedia.org/resource/Categoría:Reinwardtoena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Columbidae"
"http://es.dbpedia.org/resource/Categoría:Reinwardtoena","http://dbpedia.org/ontology/wikiPageID",7099132
"http://es.dbpedia.org/resource/Categoría:Reinwardtoena","http://dbpedia.org/ontology/wikiPageRevisionID",86429256
"http://es.dbpedia.org/resource/Categoría:Reinwardtoena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinwardtoena?oldid=86429256&ns=14"
"http://es.dbpedia.org/resource/Reinwardtoena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinwardtoena"
"http://es.dbpedia.org/resource/Reinwardtoena_browni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinwardtoena"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinwardtoena"
"http://es.dbpedia.org/resource/Reinwardtoena_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinwardtoena"
