"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/2000/01/rdf-schema#label","Astrid (Tranvía de Amberes)"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Astrid es una estación de la red de Tranvía de Amberes, perteneciente a la sección del premetro, operada por las líneas      y . Se encuentra en el túnel norte de la red, cerca de la Estación Central de Amberes."
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/name","300px"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Bélgica"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrid_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Elisabeth_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Opera_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/colorFondo","#515d66"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/colorTítulo","#515d66"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/conexiones","Antwerpen—Centraal"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/imagen","Metro_Astrid_Ligne_8.JPG"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/imagenPie","Tren de la línea  hacia Wommelgem"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/nombre",300
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/De_Lijn"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/plataformas","Subterráneo"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/De_Lijn"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Diamant_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Elisabeth_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Zegel_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/tipoUso","Autobús"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/tipoUso","Tranvía"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/zona",1
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/wikiPageID",9324638
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/wikiPageRevisionID",125088880
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/fareZone","1"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/De_Lijn"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/De_Lijn"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/De_Lijn"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Diamant_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Estación_de_Antwerpen—Centraal"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Elisabeth_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astrid_(Tranvía_de_Amberes)?oldid=125088880&ns=0"
