"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/2000/01/rdf-schema#label","Anthicus bonhourei"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://www.w3.org/2000/01/rdf-schema#comment","Anthicus bonhourei es una especie de coleóptero de la familia Anthicidae."
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://xmlns.com/foaf/0.1/name","Anthicus bonhourei"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthicus"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Vietnam"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthicus_bonhourei"
"http://es.dbpedia.org/resource/Anthicus_bonhourei","http://es.dbpedia.org/property/binomial","Anthicus bonhourei"
