"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Admetlla"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Admetlla Lázaro (Barcelona 10 de enero de 1924-Ib., 8 de octubre de 2019) fue un buceador español, pionero de esta actividad, así como de la fotografía y la filmación subacuática. También fue inventor de cajas estancas para cámaras fotográficas y de un aparato de respiración de aire comprimido para inmersión, probador de material para buceo, explorador y divulgador.​​"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinismo"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Barcelona"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Admetlla"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageID",5541565
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageRevisionID",129950835
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageExternalLink","http://apsub.org"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cris.es"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcrisdetalldelesdades3.blogspot.com.es/p/biografia-de-eduardo-admet.html"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdses.com/"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130107203036/http:/www.eadmetlla.com/jm/"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cris.es/"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccma.cat/tv3/"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/wikiPageLength",7686
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Admetlla?oldid=129950835&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Admetlla","http://dbpedia.org/ontology/abstract","Eduardo Admetlla Lázaro (Barcelona 10 de enero de 1924-Ib., 8 de octubre de 2019) fue un buceador español, pionero de esta actividad, así como de la fotografía y la filmación subacuática. También fue inventor de cajas estancas para cámaras fotográficas y de un aparato de respiración de aire comprimido para inmersión, probador de material para buceo, explorador y divulgador.​​"
"http://dbpedia.org/resource/Eduard_Admetlla_i_Lázaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Admetlla"
"http://es.wikipedia.org/wiki/Eduardo_Admetlla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Admetlla"
