"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Nardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas","http://www.w3.org/2000/01/rdf-schema#label","Intendentes de Malvinas Argentinas"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas","http://www.w3.org/2004/02/skos/core#prefLabel","Intendentes de Malvinas Argentinas"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendentes_de_municipios_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageID",7100328
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas","http://dbpedia.org/ontology/wikiPageRevisionID",96500384
"http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intendentes_de_Malvinas_Argentinas?oldid=96500384&ns=14"
"http://es.dbpedia.org/resource/Jesús_Cataldo_Cariglino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Malvinas_Argentinas"
