"subject","predicate","object"
"http://es.dbpedia.org/resource/Techint","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Agostino_Rocca"
"http://es.dbpedia.org/resource/Techint","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Agostino_Rocca"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/2000/01/rdf-schema#label","Agostino Rocca"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Rocca (también conocido en Argentina como Agustín Rocca; Milán, 25 de mayo de 1895 - Buenos Aires, 17 de febrero de 1978) fue un empresario italiano de la industria siderúrgica argentina, fundador del Grupo Techint."
"http://es.dbpedia.org/resource/Agostino_Rocca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmpfr"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://xmlns.com/foaf/0.1/name","Agostino Rocca"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Honor"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanenses"
"http://es.dbpedia.org/resource/Agostino_Rocca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Rocca"
