"subject","predicate","object"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/2000/01/rdf-schema#label","Serantes (Tapia de Casariego)"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://www.w3.org/2000/01/rdf-schema#comment","Serantes es una parroquia perteneciente al concejo de Tapia de Casariego (y con anterioridad a 1863 al de Castropol), en el Principado de Asturias, España. Serantes es un topónimo frecuente en el Norte de España (un monte en Vizcaya, entre los municipios de Santurce y Ciérvana; localidades gallegas de los municipios de Ferrol, Oleiros, Lage, Cariño, Carballo, Mugía, Outes, Santiso y Villanueva de Arosa) por lo que puede tratarse de una palabra de origen celta, con una trayectoria similar a la de Deva, que da nombre a sendos ríos en Asturias y Guipúzcoa."
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://xmlns.com/foaf/0.1/name","Serantes"
"http://es.dbpedia.org/resource/Serantes_(Tapia_de_Casariego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Tapia_de_Casariego"
