"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#label","San Jerónimo penitente, de medio cuerpo (El Greco)"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://www.w3.org/2000/01/rdf-schema#comment","San Jerónimo penitente es el tema de varios lienzos de El Greco. Han llegado hasta nuestras días varias obras de este artista que representan a este santo como penitente, y de medio cuerpo. Sin embargo, solamente se conoce una obra autógrafa que lo representa como penitente, y de cuerpo entero."
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://xmlns.com/foaf/0.1/name","Versión de Pastrana"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://xmlns.com/foaf/0.1/name","Versión de la Academia de San Fernando"
"http://es.dbpedia.org/resource/San_Jerónimo_penitente,_de_medio_cuerpo_(El_Greco)","http://xmlns.com/foaf/0.1/name","Versión de Edimburgo"
