"subject","predicate","object"
"http://es.dbpedia.org/resource/Søren_Lerby","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amager"
"http://es.dbpedia.org/resource/Søren_Lerby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amager"
"http://es.wikipedia.org/wiki/Amager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amager"
"http://es.dbpedia.org/resource/Martin_Bernburg","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amager"
"http://es.dbpedia.org/resource/Martin_Bernburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amager"
"http://es.dbpedia.org/resource/Andrew_Hjulsager","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amager"
"http://es.dbpedia.org/resource/Andrew_Hjulsager","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amager"
"http://es.dbpedia.org/resource/Amager","http://www.w3.org/2000/01/rdf-schema#label","Amager"
"http://es.dbpedia.org/resource/Amager","http://www.w3.org/2000/01/rdf-schema#comment","Amager es una isla de Dinamarca ubicada en el estrecho de Sund, situada entre los cantones de  y de Drogden. La parte septentrional está ocupada por parte de la aglomeración metropolitana de Copenhague a cuyo centro está unida por dos puentes. La isla ocupa una superficie de 95 km² y alberga una población de 160.064 habitantes (2006). En la zona Este está la playa de Amager, , de construcción artificial, con un paseo marítimo, puerto deportivo, y una construcción de madera a cierta distancia de la orilla que sirve para que en verano los bañistas jueguen. 
*  Datos: Q210396 
*  Multimedia: Amager"
"http://es.dbpedia.org/resource/Amager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015tnc"
"http://es.dbpedia.org/resource/Amager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_los_estrechos_daneses_de_Dinamarca"
"http://es.dbpedia.org/resource/Amager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_región_Capital_(Dinamarca)"
"http://es.dbpedia.org/resource/Amager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Copenhague"
"http://es.dbpedia.org/resource/Amager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amager"
"http://es.dbpedia.org/resource/Amager","http://dbpedia.org/ontology/wikiPageID",1020261
"http://es.dbpedia.org/resource/Amager","http://dbpedia.org/ontology/wikiPageRevisionID",128894528
"http://es.dbpedia.org/resource/Amager","http://dbpedia.org/ontology/wikiPageLength",2512
"http://es.dbpedia.org/resource/Amager","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amager?oldid=128894528&ns=0"
"http://es.dbpedia.org/resource/Amager","http://dbpedia.org/ontology/abstract","Amager es una isla de Dinamarca ubicada en el estrecho de Sund, situada entre los cantones de  y de Drogden. La parte septentrional está ocupada por parte de la aglomeración metropolitana de Copenhague a cuyo centro está unida por dos puentes. La isla ocupa una superficie de 95 km² y alberga una población de 160.064 habitantes (2006). En Amager se encuentran varios barrios de Copenhague, como Islands Brygge, Tårnby, Kastrup, Amagerbro, Sundby y Ørestad, además del pueblo de Dragør o la antigua zona industrial  situada en el puerto de Copenhague, la cual originalmente era conocida como una isla individual hasta que pasó a considerarse una parte del la gran isla de Amager . En Kastrup está el aeropuerto de Copenhague. A pesar de esto, gran parte de la isla consiste en un parque natural: Naturpark Amager, un conjunto de bosques únicos en Dinamarca, extensos prados y un lago que se ha ganado la calificación de Natura 2000 por su importancia para aves migratorias. Pese a la gran riqueza natural, este parque fue creado al drenar parte del fondo marino en los años 50 para crear una zona de entrenamiento militar. Esta isla, sin embargo, se considera la zona de expansión de Copenhague, y de hecho se están construyendo barriadas enteras con edificios muy modernos. En la zona Este está la playa de Amager, , de construcción artificial, con un paseo marítimo, puerto deportivo, y una construcción de madera a cierta distancia de la orilla que sirve para que en verano los bañistas jueguen. En la zona centro-oeste, Vestamager, se están construyendo edificios con una arquitectura moderna y futurista, orientada a viviendas y oficinas. Entre edificios famosos están el Mountain Dwellings y el . También está parte de la Universidad de Copenhague. Esta zona está escasamente poblada, y los periódicos locales hacen propaganda para que la gente se desplace allí. Amager es el punto de partida del , túnel que, en medio del estrecho de Sund, sale a la superficie en la isla de Peberholm y se convierte en el puente de Sund. 
*  Datos: Q210396 
*  Multimedia: Amager"
"http://es.dbpedia.org/resource/Amager_Bakke","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Amager"
"http://dbpedia.org/resource/Amager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amager"
"http://es.dbpedia.org/resource/Ole_Tobiasen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amager"
"http://es.dbpedia.org/resource/Ole_Tobiasen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amager"
