"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minatitlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Poza_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Deporte en el estado de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en el estado de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz","http://dbpedia.org/ontology/wikiPageID",6026971
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",70294770
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_el_estado_de_Veracruz?oldid=70294770&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Orizaba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Universidad_Veracruzana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_deportivas_del_estado_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Xalapa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Veracruz"
