"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Oswald_Veblen_en_Geometría","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Topología"
"http://es.dbpedia.org/resource/Topologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Topología"
"http://es.dbpedia.org/resource/Topologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Topología"
"http://es.dbpedia.org/resource/Topológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Topología"
"http://es.dbpedia.org/resource/Topólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Topología"
"http://es.dbpedia.org/resource/Henri_Poincaré","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Topología"
"http://es.wikipedia.org/wiki/Topología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topología"
"http://es.dbpedia.org/resource/Jean-Pierre_Serre","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Topología"
"http://es.dbpedia.org/resource/Jean-Pierre_Serre","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Topología"
"http://es.dbpedia.org/resource/Topología","http://www.w3.org/2000/01/rdf-schema#label","Topología"
"http://es.dbpedia.org/resource/Topología","http://www.w3.org/2000/01/rdf-schema#comment","La topología (del griego τόπος, 'lugar', y λόγος, 'estudio') es la rama de las matemáticas dedicada al estudio de aquellas propiedades de los cuerpos geométricos que permanecen inalteradas por transformaciones continuas.​ Es una disciplina que estudia las propiedades de los espacios topológicos y las funciones continuas. La topología se interesa por conceptos como proximidad, número de agujeros, el tipo de consistencia (o textura) que presenta un objeto, comparar objetos y clasificar múltiples atributos donde destacan conectividad, compacidad, metricidad o metrizabilidad, entre otros."
"http://es.dbpedia.org/resource/Topología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cj3"
"http://es.dbpedia.org/resource/Topología","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Topology"
"http://es.dbpedia.org/resource/Topología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología"
"http://es.dbpedia.org/resource/Topología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topología"
"http://es.dbpedia.org/resource/Topología","http://dbpedia.org/ontology/wikiPageID",2839
"http://es.dbpedia.org/resource/Topología","http://dbpedia.org/ontology/wikiPageRevisionID",130310426
"http://es.dbpedia.org/resource/Topología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcorreoelectronico.com/esquemas-topologia/topologia"
"http://es.dbpedia.org/resource/Topología","http://dbpedia.org/ontology/wikiPageExternalLink","http://topologia.wordpress.com"
"http://es.dbpedia.org/resource/Topología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehu.es/~mtwmastm/sigma20.pdf"
"http://es.dbpedia.org/resource/Topología","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419031102/http:/rinconmatematico.com/chamizo/APtopo.pdf"
"http://es.dbpedia.org/resource/Topología","http://dbpedia.org/ontology/wikiPageLength",35927
"http://es.dbpedia.org/resource/Topología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Topología?oldid=130310426&ns=0"
"http://es.dbpedia.org/resource/Topología","http://dbpedia.org/ontology/abstract","La topología (del griego τόπος, 'lugar', y λόγος, 'estudio') es la rama de las matemáticas dedicada al estudio de aquellas propiedades de los cuerpos geométricos que permanecen inalteradas por transformaciones continuas.​ Es una disciplina que estudia las propiedades de los espacios topológicos y las funciones continuas. La topología se interesa por conceptos como proximidad, número de agujeros, el tipo de consistencia (o textura) que presenta un objeto, comparar objetos y clasificar múltiples atributos donde destacan conectividad, compacidad, metricidad o metrizabilidad, entre otros. Los matemáticos usan la palabra topología con dos sentidos: informalmente es el sentido arriba especificado, y de manera formal es la referencia a una cierta familia de subconjuntos de un conjunto dado, familia que cumple unas reglas sobre la unión y la intersección —este segundo sentido puede verse desarrollado en el artículo espacio topológico—."
"http://dbpedia.org/resource/Topology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topología"
