"subject","predicate","object"
"http://dbpedia.org/resource/Tree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Hormigas_(álbum)","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/John_Stanley_Beard","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/No_me_etiquetes","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Arbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Arboles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Arboreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Arbórea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Arbóreo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Árboles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Árborea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol"
"http://es.wikipedia.org/wiki/Árbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Árbol","http://www.w3.org/2000/01/rdf-schema#label","Árbol"
"http://es.dbpedia.org/resource/Árbol","http://www.w3.org/2000/01/rdf-schema#comment","Un árbol es una planta, de tallo leñoso, que se ramifica a cierta altura del suelo. El término hace referencia habitualmente a aquellas plantas cuya altura supera un determinado límite en la madurez, diferente según las fuentes: dos metros,​ tres metros,​​ cinco metros​ o los seis metros.​ Además, producen ramas secundarias nuevas cada año, que parten de un único fuste o tronco, con clara dominancia apical,​ dando lugar a una nueva copa separada del suelo. Algunos autores establecen un mínimo de 10 cm de diámetro en el tronco (la longitud de la circunferencia sería de unos 30 cm).​ Las plantas leñosas que no reúnen estas características por tener varios troncos o por ser de pequeño tamaño son consideradas arbustos."
"http://es.dbpedia.org/resource/Árbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j7r"
"http://es.dbpedia.org/resource/Árbol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trees"
"http://es.dbpedia.org/resource/Árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_vegetal"
"http://es.dbpedia.org/resource/Árbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_y_arbustos"
"http://es.dbpedia.org/resource/Árbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árbol"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/author1Link","Peter Wohlleben"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/author2Link","Tim Flannery"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/first","Jane"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/first","Tim F."
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/first","S."
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/isbn",9781771642484
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/last","Simard"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/last","Wohlleben"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/last","Billinghurst"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/last","Flannery"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/oclc",933722592
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/título","The Hidden Life of Trees: What They Feel, How They Communicate: Discoveries from a Secret World"
"http://es.dbpedia.org/resource/Árbol","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/933722592"
"http://es.dbpedia.org/resource/Árbol","http://dbpedia.org/ontology/wikiPageID",6991
"http://es.dbpedia.org/resource/Árbol","http://dbpedia.org/ontology/wikiPageRevisionID",130537108
"http://es.dbpedia.org/resource/Árbol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/933722592"
"http://es.dbpedia.org/resource/Árbol","http://dbpedia.org/ontology/wikiPageLength",36841
"http://es.dbpedia.org/resource/Árbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Árbol?oldid=130537108&ns=0"
"http://es.dbpedia.org/resource/Árbol","http://dbpedia.org/ontology/abstract","Un árbol es una planta, de tallo leñoso, que se ramifica a cierta altura del suelo. El término hace referencia habitualmente a aquellas plantas cuya altura supera un determinado límite en la madurez, diferente según las fuentes: dos metros,​ tres metros,​​ cinco metros​ o los seis metros.​ Además, producen ramas secundarias nuevas cada año, que parten de un único fuste o tronco, con clara dominancia apical,​ dando lugar a una nueva copa separada del suelo. Algunos autores establecen un mínimo de 10 cm de diámetro en el tronco (la longitud de la circunferencia sería de unos 30 cm).​ Las plantas leñosas que no reúnen estas características por tener varios troncos o por ser de pequeño tamaño son consideradas arbustos. Los árboles presentan una mayor longitud que otros tipos de plantas. Ciertas especies de vegetales (como las secuoyas) pueden superar los 100 m de altura, y llegar a vivir durante miles de años.​ Los árboles han existido desde hace 370 millones de años. Se estima que hay poco más de 3 billones de árboles maduros en el mundo.​ Un estudio realizado por la Universidad de Yale y luego publicado en la revista Nature, estima que en la Tierra hay alrededor de 3 billones de árboles, y su cantidad se redujo un 46% desde que comenzó la civilización humana,​ dando en promedio 422 árboles por persona, pero, cada año se pierden 15.000 millones de ejemplares.​​ Los árboles son un importante componente del paisaje natural debido a que previenen la erosión y proporcionan un ecosistema protegido de las inclemencias del tiempo en su follaje y por debajo de él. También desempeñan un papel importante a la hora de producir oxígeno y reducir el dióxido de carbono en la atmósfera, así como moderar las temperaturas en el suelo. También, son elementos en el paisajismo y la agricultura, tanto por su atractivo aspecto como por su producción de frutos en huertos de frutales como el manzano. La madera de los árboles es un material de construcción, así como una fuente de energía primaria en muchos países en vías de desarrollo. Los árboles desempeñan también un importante papel en muchas mitologías del mundo.​"
"http://es.dbpedia.org/resource/Aldo_Leopold","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Árbol"
"http://es.dbpedia.org/resource/Aldo_Leopold","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Árbol"
"http://dbpedia.org/resource/Dendrology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbol"
