"subject","predicate","object"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/2000/01/rdf-schema#label","Erkembodone"
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/2000/01/rdf-schema#comment","Erkembodone O.S.B. (s. VIII - Calais, 742) fue un obispo irlandés del siglo VIII. Su sede fue la ciudad franca de Thérouanne. Es venerado como santo por la Iglesia Católica y su fiesta se celebra el 12 de abril."
"http://es.dbpedia.org/resource/Erkembodone","http://xmlns.com/foaf/0.1/name","San Erkembodone"
"http://es.dbpedia.org/resource/Erkembodone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erkembodone"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/atributos","Mitra y báculo episcopal"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/fechaDeFallecimiento",742
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/fechaDeNacimiento","s. VIII"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/festividad",12
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/final",742
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/iglesia","Católica"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/inicio",717
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/inicio",723
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Calais"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Irlanda"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Thérouanne"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/nombre","San Erkembodone"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/nombreDeNacimiento","Arkembode"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/predecesor","Ravengerio"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/título","Obispo de Thérouanne"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/título","Abad de Sithin"
"http://es.dbpedia.org/resource/Erkembodone","http://es.dbpedia.org/property/veneradoEn","Thérouanne"
"http://es.dbpedia.org/resource/Erkembodone","http://dbpedia.org/ontology/wikiPageID",8881872
"http://es.dbpedia.org/resource/Erkembodone","http://dbpedia.org/ontology/wikiPageRevisionID",116490739
"http://es.dbpedia.org/resource/Erkembodone","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Erkembodone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erkembodone?oldid=116490739&ns=0"
"http://es.dbpedia.org/resource/Erkembodone","http://dbpedia.org/ontology/abstract","Erkembodone O.S.B. (s. VIII - Calais, 742) fue un obispo irlandés del siglo VIII. Su sede fue la ciudad franca de Thérouanne. Es venerado como santo por la Iglesia Católica y su fiesta se celebra el 12 de abril."
"http://es.dbpedia.org/resource/Erkembodone_de_Thérouanne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erkembodone"
"http://dbpedia.org/resource/Erkembode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erkembodone"
"http://es.wikipedia.org/wiki/Erkembodone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erkembodone"
