"subject","predicate","object"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/2000/01/rdf-schema#label","NPG Tech"
"http://es.dbpedia.org/resource/NPG_Tech","http://www.w3.org/2000/01/rdf-schema#comment","NPG Technology es una multinacional española de ámbito tecnológico, especializada en el desarrollo, fabricación y comercialización de productos dentro de los sectores de la electrónica de consumo, telecomunicaciones e informática. Su sede central está ubicada en Madrid, cuenta con fábrica y centro de I+D+I."
"http://es.dbpedia.org/resource/NPG_Tech","http://xmlns.com/foaf/0.1/name","NPG Technology S.A."
"http://es.dbpedia.org/resource/NPG_Tech","http://xmlns.com/foaf/0.1/homepage","http://www.npgtech.com/"
"http://es.dbpedia.org/resource/NPG_Tech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_España"
"http://es.dbpedia.org/resource/NPG_Tech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_España"
"http://es.dbpedia.org/resource/NPG_Tech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NPG_Tech"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/eslogan","Tecnología para Todos"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/industria","Electrónica de Consumo"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/nombre","NPG Technology S.A."
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Disco_Blu-ray"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Video_Porteros_Smart"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Pantallas_Interactivas_Publicidad_Digital"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Smart_TV_Android"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Sintonizadores_Digitales"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/PAE"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Televisor"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/sede","Torrejón de Ardoz, Madrid."
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/sitioWeb","http://www.npgtech.com/"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/NPG_Tech","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageID",6218695
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageRevisionID",122484738
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170316113022/http:/www.npgtech.com/inversores/el-mab-da-la-bienvenida-a-npg.html"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://empresaexterior.com/not/48288/npg-aterriza-en-mexico-para-participar-en-el-programa-de-transicion-a-la-tdt-previsto-por-el-gobierno/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://smarttv.npgtech.com/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://cincodias.com/cincodias/2014/04/22/mercados/1398160945_070134.html/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429204659/http:/www.invertia.com/noticias/enrique-cosio-npg-haremos-gran-negocio-apagon-analogico-suramerica-2959183.htm/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electromarket.com/noticia/14370/npg-refuerza-su-alianza-con-mstar"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170316025124/http:/www.sonitron.net/noticia/npg-obtiene-patente-su-smart-tv/84145"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alimarket.es/electro/noticia/231706/npg-refuerza-su-alianza-con-mstar"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alimarket.es/electro/noticia/243608/npg-muestra-sus-novedades-en-melco-2107"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonitron.net/llega-la-3a-generacion-android-tv-4k-npg/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elconfidencial.com/mercados/2014-04-22/la-familia-crece-npg-technology-se-estrena-en-el-mab-con-un-repunte-del-64_119475/%23lpu6Tljoyw9hodjZ/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180216025438/http:/www.cafeduke.eu/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npgtech.com/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npgtech.com/noticias/corporativo/549-tres-decadas-de-cambios-especial-300-electromarket.html"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190225162326/https:/www.npgtech.com/noticias/actualidad/651-npg-presenta-sus-soluciones-hospatilty-en-hip-2019.html"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/npgtechgroup/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.npgtech.com/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://mundocontact.com/npg-abre-fabrica-y-centro-de-investigacion-y-desarrollo-en-mexico/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/npgtech%3Flang=es"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eleconomista.es/empresas-finanzas/noticias/5730080/04/14/El-mejor-estreno-del-ano-en-bolsa-NPG-duplica-su-valor-en-apenas-tres-sesiones.html%23.Kku8fShq0is8yPH/"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cablesatelitetv.com/afondo_julio_2011_01.htm"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/wikiPageLength",12424
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/formationYear","1996"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/foundingYear","1996"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/motto","Tecnología para Todos"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/slogan","Tecnología para Todos"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Torrejón_de_Ardoz"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Smart_TV_Android"
"http://es.dbpedia.org/resource/NPG_Tech","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/BluRay"
