"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margarita_Linton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Linton"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/2000/01/rdf-schema#label","Margarita Linton"
"http://es.dbpedia.org/resource/Margarita_Linton","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Linton (Boedo, Buenos Aires, Argentina, 1926 - ibídem, 19 de abril de 2009) fue una actriz de cine, radio, teatro y televisión argentina."
"http://es.dbpedia.org/resource/Margarita_Linton","http://xmlns.com/foaf/0.1/name","Margarita Linton"
"http://es.dbpedia.org/resource/Margarita_Linton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Argentina"
"http://es.dbpedia.org/resource/Margarita_Linton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Margarita_Linton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Margarita_Linton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Margarita_Linton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Margarita_Linton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Linton"
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/fechaDeNacimiento",1926
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/hijos","Alfredo Suárez Serrano y una hija"
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/imagen","Margarita Linton.jpg"
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/imdb",1012384
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/lugarDeFallecimiento","Palermo, Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/lugarDeNacimiento","Boedo, Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/nombre","Margarita Linton"
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/nombreDeNacimiento","Margarita González"
"http://es.dbpedia.org/resource/Margarita_Linton","http://es.dbpedia.org/property/pieDeImagen","Margarita Linton"
"http://es.dbpedia.org/resource/Margarita_Linton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boedo"
"http://es.dbpedia.org/resource/Margarita_Linton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Margarita_Linton","http://dbpedia.org/ontology/wikiPageID",5952379
"http://es.dbpedia.org/resource/Margarita_Linton","http://dbpedia.org/ontology/wikiPageRevisionID",125668243
"http://es.dbpedia.org/resource/Margarita_Linton","http://dbpedia.org/ontology/wikiPageLength",5408
