"subject","predicate","object"
"http://es.dbpedia.org/resource/Only_the_Good_Die_Young","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Stranger_(album)"
"http://es.dbpedia.org/resource/The_Stranger_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Stranger (album)"
"http://es.dbpedia.org/resource/The_Stranger_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0401kh"
"http://es.dbpedia.org/resource/The_Stranger_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Stranger_(album)"
"http://es.dbpedia.org/resource/The_Stranger_(album)","http://dbpedia.org/ontology/wikiPageID",2230128
"http://es.dbpedia.org/resource/The_Stranger_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",34912250
"http://es.dbpedia.org/resource/The_Stranger_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Stranger_(álbum)"
"http://es.dbpedia.org/resource/The_Stranger_(album)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/The_Stranger_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Stranger_(album)?oldid=34912250&ns=0"
"http://es.wikipedia.org/wiki/The_Stranger_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Stranger_(album)"
