"subject","predicate","object"
"http://es.dbpedia.org/resource/Bólido_(meteoro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bólido"
"http://dbpedia.org/resource/Bolide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bólido"
"http://es.dbpedia.org/resource/Bólido","http://www.w3.org/2000/01/rdf-schema#label","Bólido"
"http://es.dbpedia.org/resource/Bólido","http://www.w3.org/2000/01/rdf-schema#comment","En astronomía, un bólido es un meteoro muy brillante, caracterizado por parecer una bola de fuego y crear una huella luminosa, producida por la entrada en la atmósfera terrestre de un meteoroide con una masa del orden de las toneladas, que generalmente explota antes de llegar al suelo y produce un estruendo apreciable.​​​"
"http://es.dbpedia.org/resource/Bólido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_wkp"
"http://es.dbpedia.org/resource/Bólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_astronómicos"
"http://es.dbpedia.org/resource/Bólido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bólido"
"http://es.dbpedia.org/resource/Bólido","http://dbpedia.org/ontology/wikiPageID",5643939
"http://es.dbpedia.org/resource/Bólido","http://dbpedia.org/ontology/wikiPageRevisionID",121834451
"http://es.dbpedia.org/resource/Bólido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310001252/http:/mapyourinfo.com/wiki/es.wikipedia.org/b%c3%b3lido"
"http://es.dbpedia.org/resource/Bólido","http://dbpedia.org/ontology/wikiPageExternalLink","http://neo.jpl.nasa.gov/news/news186.html"
"http://es.dbpedia.org/resource/Bólido","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Bólido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bólido?oldid=121834451&ns=0"
"http://es.dbpedia.org/resource/Bólido","http://dbpedia.org/ontology/abstract","En astronomía, un bólido es un meteoro muy brillante, caracterizado por parecer una bola de fuego y crear una huella luminosa, producida por la entrada en la atmósfera terrestre de un meteoroide con una masa del orden de las toneladas, que generalmente explota antes de llegar al suelo y produce un estruendo apreciable.​​​ Un bólido presenta la apariencia de una esfera de fuego, y no un aspecto puntual o estelar. El surco luminoso que deja a su paso por la atmósfera persiste un tiempo superior a las decenas de segundos y puede llegar a ser de varios minutos e incluso de media hora. Llega acompañado de fenómenos acústicos como una explosión y a veces se pueden encontrar en el suelo algunos fragmentos del meteoro que resisten a la completa volatilización en su paso por la atmósfera."
"http://es.wikipedia.org/wiki/Bólido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bólido"
